BBrefMinorsID,lastname,firstname,nameNick,birthYear,debutYear,finalGame
force-000bil,Force,Bill,,1899,1921,1930
ford049bil,Ford,Bill,,1880,1911,1915
ford049geo,Ford,George,,1898,1920,1924
ford--000jim,Ford,Jimmy,,1909,1931,1945
ford049joh,Ford,John,Chink,1894,1917,1917
ford--000roy,Ford,Roy,,1901,1923,1924
forema000hoo,Foreman,Hooks,,1899,1920,1926
forema049syl,Foreman,Sylvester,Hooks,1895,1920,1932
forema000zac,Foreman,Zack,,1898,1920,1921
formen002ped,Formental,Pedro,,1915,1947,1955
forres049jam,Forrest,James,,1897,1919,1921
forres000per,Forrest,Percy,Pete,1921,1943,1946
forsyt010---,Forsythe,Ballplayer,,1902,1924,1924
foster002rub,Foster,Andrew,Rube,1880,1902,1917
foster000lel,Foster,Leland,,1910,1932,1932
foster049red,Foster,Red,Alabama Red,1885,1907,1910
foster049wil,Foster,Willie,Bill,1904,1923,1937
fowlke000erw,Fowlkes,Erwin,,1926,1948,1948
fox---035---,Fox,Ballplayer,,1901,1923,1936
franci000bil,Francis,Bill,,1884,1906,1925
franci002del,Francis,Del,,1898,1920,1920
franci000oti,Francis,Otis,,1887,1909,1920
frankl049l.,Franklin,L.,,1895,1917,1917
franqu000aug,Franqui,Augusto,,1882,1904,1906
frazie049al,Frazier,Al,Cool Papa,1915,1938,1940
frazie000ora,Frazier,Oran,,1910,1932,1932
freema049bil,Freeman,Bill,Wild Bill,1903,1925,1933
fresne049laz,Fresneda,Lazaro,,1882,1904,1911
fresne000---,Fresnell,Ballplayer,,1917,1939,1939
fuater000---,Fuater,Ballplayer,,1900,1922,1922
fuller049jim,Fuller,Jimmy,,1892,1912,1921
fuller049wil,Fuller,William,,1889,1915,1918
funes-000mar,Funes,Marino,,1903,1925,1925
funes049mau,Funes,Mauricio,,1904,1925,1930
gabe049bal,Gabe,Ballplayer,,1903,1925,1925
gabe--000ted,Gabe,Ted,,1924,1946,1946
gacho-000---,Gacho,Ballplayer,,1904,1926,1926
gackle000---,Gackles,Ballplayer,,1904,1926,1926
gadsde000gus,Gadsden,Gus,,1910,1932,1932
gailey049bal,Gailey,Ballplayer,,1875,1897,1897
gaines009---,Gaines,Ballplayer,,1919,1941,1941
gaines003jon,Gaines,Jonas,,1915,1937,1950
galata001dom,Galata,Raul,,1930,1950,1962
gales-002---,Gales,Ballplayer,,1909,1931,1931
galeta049car,Galeta,Carlos,,1901,1922,1922
galleg000isi,Gallego,Isidro,,1883,1905,1906
gallow049bil,Galloway,Bill,Hippo,1878,1900,1900
galvez000cun,Galvez,Cundo,,1907,1929,1929
galvez049cun,Galvez,Cuneo,,1901,1932,1932
gamble002wil,Gamble,William,,1899,1921,1921
gamiz049dom,Gamiz,Domingo,,1894,1922,1922
gamiz049mar,Gamiz,Margaro,Harry,1905,1926,1928
gamiz-000maz,Gamiz,Mazio,,1904,1926,1926
gans--000jud,Gans,Judy,,1886,1908,1925
gant--001---,Gant,Ballplayer,,1865,1887,1887
garcia005ang,Garcia,Angel,,1923,1945,1948
garci01ant,Garcia,Antonio Maria,,1868,1904,1905
garcia049cha,Garcia,Chano,,1903,1922,1926
garcia049gui,Garcia,Guillermo,,1882,1904,1905
garcia049coc,Garcia,Manuel,Cocaina,1905,1927,1936
garcia049reg,Garcia,Regino,Mamelo,1875,1902,1912
garcia000rom,Garcia,Romando,,1904,1926,1927
garcia049s.,Garcia,S.,,1885,1907,1907
garcia049ser,Garcia,Serafin,,1882,1902,1907
garcia049sil,Garcia,Silvio,,1913,1936,1947
gardne000gus,Gardner,Gus,,1898,1920,1920
gardne049jel,Gardner,Jelly,Jelly Roll,1895,1917,1932
gardne000pin,Gardner,Ping,,1898,1920,1932
garey-000---,Garey,Ballplayer,,1903,1925,1929
garret001fra,Garrett,Frank,,1865,1887,1887
garret000tom,Garrett,Tom,,1908,1930,1930
garrid002gil,Garrido,Gil,,1922,1944,1945
garris049dic,Garrison,Dick,Buster,1886,1908,1908
garris049ros,Garrison,Ross,,1867,1897,1898
garvin049bal,Garvin,Ballplayer,,1916,1938,1938
gary--000cha,Gary,Charles,,1926,1948,1948
gaston049h.,Gaston,H.,,1885,1907,1907
gaston002rob,Gaston,Robert,Rab Roy,1910,1932,1948
gatewo000bil,Gatewood,Bill,Big Bill,1884,1906,1927
gatewo000ern,Gatewood,Ernest,,1892,1914,1927
gatewo049lou,Gatewood,Louis,,1886,1908,1908
gavin-004---,Gavin,Ballplayer,,1913,1935,1935
gay---000her,Gay,Herbert,,1907,1929,1946
gay---000w--,Gay,W.,,1907,1929,1929
gee---000ric,Gee,Rich,,1901,1923,1926
gee---001sam,Gee,Samuel,,1928,1947,1949
gee---000tom,Gee,Tom,,1903,1925,1926
gelabe000gus,Gelabert,Gustavo,,1880,1902,1902
george006joh,George,John,,1898,1920,1924
george049joh,George,Johnny,,1900,1920,1924
gerard000alp,Gerard,Alphonso,,1923,1945,1948
gerhar000---,Gerhart,Ballplayer,,1898,1920,1920
gibbon000dir,Gibbons,Dirk,,1926,1948,1948
gibbon003joh,Gibbons,John,,1919,1941,1941
gibson038---,Gibson,Ballplayer,,1896,1918,1925
gibson049jer,Gibson,Jerry,,1915,1934,1936
gibson002jos,Gibson,Josh,,1908,1930,1946
gibson049pau,Gibson,Paul,,1913,1935,1935
gibson000ted,Gibson,Ted,,1919,1941,1941
gilchr049den,Gilchrist,Dennis,,1909,1931,1935
giles-002geo,Giles,George,,1905,1927,1938
gilker049bob,Gilkerson,Bob,,1886,1909,1913
gill--004wil,Gill,William,,1909,1931,1937
gillar000lut,Gillard,Luther,,1915,1937,1942
gilles000a--,Gillespie,A.,,1909,1931,1931
gilles001h--,Gillespie,H.,,1865,1887,1887
gilles000hen,Gillespie,Henry,Iron Man,1899,1921,1932
gilles000mur,Gillespie,Murray,,1908,1930,1932
gillia001jam,Gilliam,Jim,,1928,1946,1952
gillia049art,Gilliard,Arthur,,1887,1909,1914
gilmor049lef,Gilmore,Lefty,Stringbean,1899,1921,1926
gilmor000spe,Gilmore,Speed,,1904,1926,1926
gilyar049lut,Gilyard,Luther,,1910,1939,1939
gipson000alv,Gipson,Alvin,Bubber,1919,1941,1946
gisent000wil,Gisentaner,Willie,Lefty,1898,1920,1936
givens000gib,Givens,Gibby,,1924,1946,1948
givens049osc,Givens,Oscar,Gibby,1922,1939,1939
gladne000---,Gladney,Ballplayer,,1910,1932,1932
glass-000but,Glass,Butch,,1901,1923,1930
glass049car,Glass,Carl,Lefty,1898,1923,1930
glenn-001sta,Glenn,Doc,,1926,1943,1953
glenn-000hap,Glenn,Hap,,1916,1938,1938
glenn-000hub,Glenn,Hubert,,1922,1944,1945
glenn01sta,Glenn,Stanley,Doc,1926,1943,1943
glover000tom,Glover,Tom,,1912,1934,1945
godine000man,Godinez,Manuel,,1924,1946,1948
goines049osc,Goines,Oscar,,1893,1915,1917
goines000wal,Goines,Walter,,1910,1932,1932
golden049bal,Golden,Ballplayer,,1897,1919,1919
golden000cly,Golden,Clyde,,1926,1948,1948
goldie049bal,Goldie,Ballplayer,,1906,1928,1928
goliah000fre,Goliah,Fred,,1887,1909,1920
gomez-006---,Gomez,Ballplayer,,1923,1945,1945
gomez049dav,Gomez,David,Monotejao,1902,1925,1928
gomez-000har,Gomez,Harry,,1904,1926,1929
gomez049joe,Gomez,Joe,,1910,1925,1932
gomez049sij,Gomez,Sijo,,1900,1925,1925
gonzal010---,Gonzales,Ballplayer,,1923,1945,1945
gonzal049bal,Gonzalez,Ballplayer,,1893,1915,1918
gonzal049enr,Gonzalez,Enrique,,1887,1909,1911
gonzal049eus,Gonzalez,Eusebio,Papo,1892,1908,1927
gonzal049ger,Gonzalez,Gervasio,Striker,1884,1902,1918
gonzal001hir,Gonzalez,Hiram,Rene,1923,1947,1957
gonzal049j.,Gonzalez,J.,,1882,1904,1904
gonzal049lui,Gonzalez,Luis,Chicho,1884,1904,1912
gonzal002mig,Gonzalez,Mike A,Miguel,1890,1909,1933
gonzal049oct,Gonzalez,Octavio,,1886,1908,1913
gonzal049ped,Gonzalez,Pedro,,1895,1914,1916
gonzal049pri,Gonzalez,Primitivo,,1887,1909,1909
gonzal049ram,Gonzalez,Ramon,Kakin,1895,1915,1926
gonzal049rau,Gonzalez,Raul,,1896,1915,1915
gonzal049val,Gonzalez,Valentin,Sirique,1876,1902,1910
gooden000ern,Gooden,Ernest,,1899,1921,1923
goodga049joh,Goodgame,Johnny,,1893,1911,1912
goodma011---,Goodman,Ballplayer,,1898,1920,1926
goodri000joe,Goodrich,Joe,,1902,1924,1924
gordon021---,Gordon,Ballplayer,,1901,1923,1923
gordon000bus,Gordon,Herman,Bus,1898,1920,1924
gordon049sam,Gordon,Sam,,1878,1908,1913
gordon049wal,Gordon,Wallace,Jumping Jack,1881,1907,1915
gorham049bal,Gorham,Ballplayer,,1889,1911,1911
gould-000hal,Gould,Hal,,1924,1947,1948
gould049laf,Gould,Lafayette,,1893,1917,1917
govant049jos,Govantes,Jose,,1880,1902,1904
govant049ram,Govantes,Ramon,Chicho,1880,1902,1910
grace-001wil,Grace,Willie,,1917,1943,1951
graham000den,Graham,Dennis,,1899,1921,1931
grange049rab,Granger,Rabbit,,1886,1908,1908
grant-003art,Grant,Art,,1903,1925,1925
grant-024---,Grant,Ballplayer,,1924,1946,1946
grant-003cha,Grant,Charlie,Chief Tokahoma,1875,1897,1913
grant-000ler,Grant,Leroy,,1889,1911,1924
graves000bob,Graves,Bob,,1910,1932,1937
gray--051---,Gray,Ballplayer,,1900,1922,1931
gray--007cha,Gray,Chappie,,1898,1920,1946
gray049che,Gray,Chesley,Chester,1913,1940,1940
gray--002che,Gray,Chester,,1920,1942,1945
gray--004dol,Gray,Dolly,,1898,1920,1932
gray049eme,Gray,Emerson,,1895,1917,1917
gray--015wil,Gray,William,,1865,1887,1887
gray--018wil,Gray,Willie,,1898,1920,1932
grayer049geo,Grayer,George,,1894,1920,1921
greaso001wil,Greason,Bill,,1924,1948,1959
green-073---,Green,Ballplayer,,1898,1920,1940
green-001bil,Green,Bill,,1924,1946,1946
green-000cur,Green,Curtis,,1901,1923,1928
green049geo,Green,George,,1884,1919,1920
green-000hon,Green,Honey,,1916,1938,1938
green-002joe,Green,Joe,,1880,1902,1921
green-000jul,Green,Julius,,1907,1929,1929
green-002les,Green,Leslie,Chin,1917,1939,1946
green049pet,Green,Pete,,1891,1912,1917
green-007wil,Green,Willie,,1888,1910,1924
greene002joe,Greene,Joe,,1898,1920,1948
greeni000vic,Greenidge,Victor,Slicker,1919,1941,1944
gregor049joh,Gregory,John,,1917,1940,1940
grier049cla,Grier,Claude,Red,1904,1924,1928
griffi006---,Griffin,Ballplayer,,1865,1887,1947
griffi049cla,Griffin,Clarence,C.B.,1911,1933,1935
griff01eme,Griffin,Emerson,,1881,1907,1915
griffi049jac,Griffin,Jack,,1885,1907,1909
griffi049leo,Griffin,Leonard,,1887,1907,1910
griffi004rob,Griffin,Robert,,1909,1931,1937
griffi049rol,Griffin,Roland,,1885,1913,1913
griffi049bal,Griffith,Ballplayer,,1885,1907,1907
griffi049bob,Griffith,Bob,Schoolboy,1911,1934,1949
griggs003wil,Griggs,Wiley,Diamond Jim,1926,1948,1948
grime01ado,Grimes,Adolphus,,1913,1943,1943
grimes000lio,Grimes,Lionel,,1922,1944,1944
gross-001ben,Gross,Ben,,1865,1887,1887
gross-000roy,Gross,Roy,,1924,1946,1946
grove-002---,Grove,Ballplayer,,1909,1931,1931
guerra002jua,Guerra,Juan,,1899,1921,1924
guerra002mar,Guerra,Marcelino,,1887,1909,1924
guilbe000fel,Guilbe,Felo,,1924,1946,1947
guilbe049jua,Guilbe,Juan,Telo,1914,1940,1940
guilbe000tel,Guilbe,Telo,,1918,1940,1947
guille049eli,Guillen,Eliberto,,1884,1906,1911
guimar000l--,Guimarey,L.,,1885,1907,1907
guitur049nic,Guituri,Nicolas,,1885,1907,1907
gulley001nap,Gulley,Nap,,1924,1946,1956
gumbs-000---,Gumbs,Ballplayer,,1904,1926,1926
gurley000ear,Gurley,Earl,,1900,1922,1932
gutier049jos,Gutierrez,Jose,Long Branch,1893,1914,1915
gutier003lui,Gutierrez,Luis,,1903,1925,1926
hacket049bal,Hackett,Ballplayer,,1906,1928,1928
hackle049alb,Hackley,Albert,,1874,1896,1896
haddad049jos,Haddad,Jose,,1909,1931,1931
hadley000red,Hadley,Red,,1916,1938,1939
hagerm001zer,Hagerman,Rip,,1886,1908,1925
haines016---,Haines,Ballplayer,,1898,1920,1920
hairst000hal,Hairston,Hal,,1924,1946,1947
hairst000nap,Hairston,Napoleon,,1916,1938,1938
hairst001sam,Hairston,Sam,,1920,1945,1960
hairst049j.b,Hairstone,J.B.,Harry,1891,1920,1922
hale--000red,Hale,Red,,1915,1937,1939
haley-000red,Haley,Red,,1901,1923,1933
halfac049bal,Halfacre,Ballplayer,,1886,1908,1908
hall049bad,Hall,Bad,,1917,1940,1940
hall--008---,Hall,Ballplayer,,1865,1887,1929
hall--002bla,Hall,Blainey,,1892,1914,1925
hall-01cle,Hall,Clem,,1907,1942,1942
hall--002per,Hall,Perry,,1899,1921,1937
hall049sel,Hall,Sell,Shadow Ball,1888,1917,1917
hamilt023---,Hamilton,Ballplayer,,1888,1910,1924
hamilt049ear,Hamilton,Earl,,1891,1916,1916
hamilt049epp,Hamilton,Eppie,Pep,1900,1923,1932
hamilt049j.,Hamilton,J.,Ed,1917,1940,1940
hamilt049j.h,Hamilton,J.H.,,1902,1924,1925
hamilt002jim,Hamilton,Jim,,1924,1946,1946
hamilt005joh,Hamilton,John,,1902,1924,1942
hamilt001l--,Hamilton,L.,,1899,1921,1925
hamilt003t--,Hamilton,T.,,1924,1946,1946
hamilt049ted,Hamilton,Ted,,1899,1921,1924
hammon002don,Hammond,Don,,1901,1923,1926
hampto000lew,Hampton,Lewis,,1899,1920,1927
hampto000pep,Hampton,Pep,,1901,1923,1932
hampto000wad,Hampton,Wade,,1901,1923,1923
hancoc000art,Hancock,Art,,1905,1926,1927
hancoc000cha,Hancock,Charlie,,1899,1921,1928
handy049bil,Handy,Bill,Duckbreast,1888,1910,1921
handy-001geo,Handy,George,,1924,1947,1955
haney049bal,Haney,Ballplayer,,1893,1915,1915
hannib049jac,Hannibal,Jack,The Fighting Poor Boy,1891,1913,1916
hannib000leo,Hannibal,Leo,,1910,1932,1938
hannon049hen,Hannon,Henry,,1882,1908,1914
hardem049bal,Hardeman,Ballplayer,,1889,1911,1911
harden000lov,Harden,Lovell,Big Pitch,1923,1944,1945
hardim000---,Hardiman,Ballplayer,,1915,1937,1937
hardin000eug,Hardin,Eugene,,1924,1946,1946
hardin049bal,Harding,Ballplayer,,1895,1917,1917
hardin049hal,Harding,Halley,,1905,1926,1937
hardin000roy,Harding,Roy,,1915,1937,1938
hardy-000c--,Hardy,C.,,1915,1937,1937
hardy-000pau,Hardy,Paul,,1909,1931,1946
hardy-001wal,Hardy,Walter,,1927,1945,1955
hargro009---,Hargrove,Ballplayer,,1892,1914,1928
harne01bil,Harney,Bill,,1918,1943,1943
harney000geo,Harney,George,,1901,1923,1931
harper049bal,Harper,Ballplayer,,1898,1920,1920
harper000chi,Harper,Chick,,1889,1911,1925
harper004dav,Harper,Dave,Rough house,1921,1943,1945
harper004joh,Harper,John,,1901,1923,1925
harper002wal,Harper,Walter,,1901,1923,1931
harris004a--,Harris,A.,,1917,1939,1939
harris003and,Harris,Andy,,1895,1917,1926
harris107---,Harris,Ballplayer,,1888,1910,1921
harris008ben,Harris,Ben,,1899,1921,1921
harris004bil,Harris,Bill,,1908,1930,1937
harris000bob,Harris,Bob,,1913,1935,1935
harri01cha,Harris,Charlie,,1918,1943,1943
harris000chi,Harris,Chick,,1909,1931,1932
harris000cur,Harris,Curtis,,1910,1932,1940
harris008geo,Harris,George,,1910,1932,1946
harris002hen,Harris,Henry,,1906,1928,1932
harris000hor,Harris,Horace,,1886,1908,1932
harris017jam,Harris,James,,1865,1887,1887
harris003jim,Harris,Jimmy,,1904,1926,1927
harris049joh,Harris,John,Steel Arm Johnnie,1899,1921,1921
harris000mo-,Harris,Mo,,1906,1928,1931
harris002nat,Harris,Nate,,1880,1902,1913
harris049nea,Harris,Neal,,1906,1931,1931
harris006ric,Harris,Richard,,1912,1934,1934
harris000rog,Harris,Roger,,1920,1942,1942
harris004sam,Harris,Sammy,,1910,1932,1932
harris000son,Harris,Sonny,,1914,1936,1937
harris002tom,Harris,Tommy,,1924,1946,1948
harris002vic,Harris,Vic,,1901,1923,1947
harris000vir,Harris,Virgil,,1914,1936,1937
harris026wil,Harris,Will,,1923,1945,1946
harris049abe,Harrison,Abe,,1867,1897,1897
harris111---,Harrison,Ballplayer,,1924,1946,1946
harris049ed,Harrison,Ed,,1892,1914,1919
harris003tom,Harrison,Tomlini,,1905,1927,1929
harris002cly,Harriston,Clyde,,1922,1944,1944
harry-003---,Harry,Ballplayer,,1920,1942,1942
hart--040---,Hart,Ballplayer,,1919,1941,1941
hartma000gar,Hartman,Garrel,,1922,1944,1944
harvey049and,Harvey,Andy,Bud,1915,1935,1938
harvey002bil,Harvey,Bill,,1909,1931,1946
harvey000bob,Harvey,Bob,,1921,1943,1950
harvey049lef,Harvey,Lefty,Little Pitch,1890,1912,1921
haslet000cla,Haslett,Claude,,1915,1937,1938
hastin004---,Hastings,Ballplayer,,1906,1928,1928
hatche049ruf,Hatchett,Rufus,,1888,1913,1915
hatten002ruf,Hatten,Rufus,,1922,1944,1946
havel-001edw,Havel,Edward,,1881,1903,1912
hawk049wil,Hawk,Willie,,1883,1905,1905
hawkin023---,Hawkins,Ballplayer,,1916,1938,1938
hawkin000bob,Hawkins,Bob,,1924,1946,1946
hawkin004joh,Hawkins,John,,1918,1940,1940
hawkin000lem,Hawkins,Lemuel,,1899,1921,1928
hawkin049sam,Hawkins,Sam,,1891,1913,1914
hay---003---,Hay,Ballplayer,,1898,1920,1920
hayden000joe,Hayden,Joe,,1923,1945,1945
hayes-047---,Hayes,Ballplayer,,1892,1914,1938
hayes-000bud,Hayes,Buddy,,1894,1916,1923
hayes-000bun,Hayes,Bun,,1906,1928,1935
hayes049cha,Hayes,Charley,,1917,1940,1940
hayes-007joh,Hayes,Johnny,,1912,1934,1948
hayes-000sam,Hayes,Sam,,1902,1924,1924
hayman049sy,Hayman,Sy,Bugs,1886,1908,1910
haynes012---,Haynes,Ballplayer,,1883,1905,1920
haynes002bil,Haynes,Bill,,1898,1920,1924
haynes049e.w,Haynes,E.W.,,1886,1908,1908
haynes000esc,Haynes,Esco,,1899,1921,1924
haynes049ler,Haynes,Leroy,Rough House,1914,1939,1939
haynes000sam,Haynes,Sammie,,1921,1943,1945
haynes007wil,Haynes,Willie,,1902,1924,1924
haysle049cla,Hayslett,Claude,Tupelo Tornado,1912,1939,1939
haywoo001---,Haywood,Ballplayer,,1865,1887,1887
haywoo000alb,Haywood,Buster,,1918,1940,1948
heard-001jeh,Heard,Jay,,1920,1946,1957
heat--000---,Heat,Ballplayer,,1919,1941,1941
heath-014---,Heath,Ballplayer,,1892,1914,1922
hefner000art,Hefner,Art,,1926,1948,1948
hender049rat,Henderson,Arthur,Rats,1896,1923,1931
hender026---,Henderson,Ballplayer,,1885,1907,1946
hender002ben,Henderson,Ben,,1915,1937,1937
hender049bun,Henderson,Bunk,,1903,1925,1925
hender049cur,Henderson,Curtis,,1911,1936,1940
hender004dan,Henderson,Dan,,1914,1936,1946
hender000geo,Henderson,George,,1899,1921,1923
hender009jam,Henderson,James,,1899,1921,1921
hender000len,Henderson,Lenon,,1908,1930,1932
hender002les,Henderson,Les,,1922,1944,1944
hender000lon,Henderson,Long,,1910,1932,1932
hender000lou,Henderson,Louis,,1905,1927,1927
hender005rob,Henderson,Robert,,1919,1941,1941
hender000rub,Henderson,Rube,,1899,1921,1923
hendri049bal,Hendrickson,Ballplayer,,1898,1920,1920
hendri049sco,Hendrix,Scott,Iron Man,1888,1917,1918
hendri000sto,Hendrix,Stokes,,1912,1934,1934
henry-006cha,Henry,Charlie,,1900,1922,1929
henry-000leo,Henry,Leo,Preacher,1916,1938,1948
henry-000oti,Henry,Otis,,1909,1931,1937
henry01pre,Henry,Preacher,,1911,1939,1943
henry-000roy,Henry,Roy,,1910,1932,1932
hensle000log,Hensley,Logan,Eggie,1900,1922,1939
heredi000ram,Heredia,Ramon,Napoleon,1917,1939,1941
hernan004alb,Hernandez,Alberto,,1919,1941,1941
hernan049and,Hernandez,Andres,,1893,1915,1918
hernan049bal,Hernandez,Ballplayer,,1886,1908,1911
hernan002ben,Hernandez,Benny,,1924,1946,1946
hernan049che,Hernandez,Cheo,,1894,1915,1927
hernan049des,Hernandez,Desiderio,,1887,1908,1918
hernan049g.,Hernandez,G.,,1887,1909,1909
hernan049hor,Hernandez,Horacio,Lechon,1888,1910,1910
hernan049j.,Hernandez,J.,,1882,1904,1912
hernan049p.,Hernandez,P.,,1885,1907,1907
hernan049raf,Hernandez,Rafael,,1881,1903,1903
hernan006ram,Hernandez,Ramon,,1899,1921,1930
hernan049ric,Hernandez,Ricardo,,1885,1905,1914
herrei049jua,Herreiz,Juan,,1896,1918,1918
herrer049e.,Herrera,E.,,1893,1915,1915
herrer001ram,Herrera,Mike,Paito,1892,1911,1928
herrer049j.,Herrero,J.,,1893,1915,1915
herrin000mos,Herring,Mose,,1898,1920,1920
herron049bab,Herron,Babe,,1882,1907,1913
hewitt000joe,Hewitt,Joe,,1889,1911,1932
heywoo000cha,Heywood,Charles,,1903,1925,1926
hicks-014---,Hicks,Ballplayer,,1924,1946,1946
hicks-000fre,Hicks,Fred,,1887,1909,1920
hicks049jim,Hicks,Jimmy,,1917,1940,1940
hicks-000wes,Hicks,Wesley,,1905,1927,1928
hicks-005wil,Hicks,Wilbur,,1924,1946,1946
hidalg000hel,Hidalgo,Heliodoro,,1880,1902,1915
higbee049w.,Higbee,W.,,1886,1908,1913
higdo01bar,Higdon,Barney,,1918,1943,1943
hill--062---,Hill,Ballplayer,,1877,1899,1939
hill--003ben,Hill,Ben,,1921,1943,1944
hill--004cha,Hill,Charley,,1890,1912,1921
hill--005fre,Hill,Fred,,1901,1923,1924
hill--000jim,Hill,Jimmy,Squab,1916,1938,1945
hill049joh,Hill,Johnny,,1876,1900,1910
hill--010joh,Hill,Johnson,,1888,1910,1928
hill--002jon,Hill,Jonathan,,1915,1937,1937
hill--000lee,Hill,Lee,,1893,1915,1920
hill049mar,Hill,Mark,,1916,1939,1939
hill--001pet,Hill,Pete,,1882,1904,1925
hill--005sam,Hill,Sam,,1924,1946,1948
hines-000joh,Hines,John,,1902,1924,1934
hinkey000---,Hinkey,Ballplayer,,1904,1926,1926
hinton002cha,Hinton,Charlie,,1923,1945,1945
hitchm000---,Hitchman,Ballplayer,,1903,1925,1925
hoard-003---,Hoard,Ballplayer,,1899,1921,1921
hobgoo000fre,Hobgood,Fred,,1919,1941,1944
hobson049bab,Hobson,Johnny,Baby,1901,1923,1924
hocker049lit,Hocker,Little,,1893,1913,1915
hodge049bil,Hodge,Bill,,1903,1925,1925
hodges000jim,Hodges,Jim,,1903,1925,1925
holcom003---,Holcomb,Ballplayer,,1865,1887,1887
holcom000geo,Holcomb,George,,1901,1923,1923
holden049bal,Holden,Ballplayer,,1889,1911,1911
holder001wil,Holder,Bill,,1931,1944,1954
hollan049bal,Holland,Ballplayer,,1901,1923,1923
hollan000bil,Holland,Bill,,1897,1919,1941
hollan049bil,Holland,Billy,,1874,1897,1939
hollan000lew,Holland,Lew,,1901,1923,1923
hollid000cha,Holliday,Charles,Flit,1916,1938,1938
hollin000cur,Hollingsworth,Curtis,,1925,1946,1947
hollow000cru,Holloway,Crush,,1899,1921,1939
holmes034---,Holmes,Ballplayer,,1914,1936,1936
holmes000edd,Holmes,Eddie,,1910,1932,1932
holmes004fra,Holmes,Frank,Sonny,1907,1929,1938
holmes000her,Holmes,Herbert,,1923,1940,1945
holme01joh,Holmes,Johnny,,1917,1942,1942
holmes049lef,Holmes,Lefty,Sonny,1909,1931,1940
holmes000ler,Holmes,Leroy,Phillie,1916,1938,1945
holmes049phi,Holmes,Philly,,1914,1939,1939
holsey049fro,Holsey,Robert,Frog,1906,1928,1932
holsto000---,Holston,Ballplayer,,1915,1937,1937
holt--000dan,Holt,Dana,,1900,1922,1923
holt--003joh,Holt,Johnny,,1898,1920,1923
holtz-000edd,Holtz,Eddie,,1897,1919,1924
hood--000doz,Hood,Dozier,,1923,1945,1945
hooker001len,Hooker,Leniel,,1919,1940,1951
hope--001sam,Hope,Sam,,1878,1906,1909
hopke-001wil,Hopke,Bill,,1881,1903,1914
hopkin000emm,Hopkins,Emmett,,1923,1945,1945
hopkin049geo,Hopkins,George,,1858,1896,1909
hopwoo000reg,Hopwood,Reginald,,1906,1928,1928
horn049wil,Horn,Will,,1877,1899,1910
horne-000bil,Horne,Billy,,1916,1938,1946
horne-002cly,Horne,Clyde,,1903,1925,1925
horner003---,Horner,Ballplayer,,1901,1923,1923
hoskin049bil,Hoskins,Bill,Big Bill,1913,1937,1946
hoskin001dav,Hoskins,Dave,,1925,1944,1960
house-000red,House,Red,,1915,1937,1945
housto005---,Houston,Ballplayer,,1898,1920,1920
housto000bil,Houston,Bill,,1919,1941,1941
housto049jes,Houston,Jesse,,1914,1936,1939
housto000tic,Houston,Tick,,1887,1909,1920
howard022---,Howard,Ballplayer,,1897,1919,1935
howard000can,Howard,Candasie,,1918,1940,1947
howar01car,Howard,Carl,,1910,1935,1935
howar02car,Howard,Carrenza,,1914,1940,1943
howard049doc,Howard,Doc,,1873,1897,1899
howard001els,Howard,Elston,,1929,1948,1954
howard000her,Howard,Herman,Red,1914,1936,1946
howard000mck,Howard,McKinley,,1901,1923,1923
howard000nat,Howard,Nat,,1899,1921,1929
howar01red,Howard,Red,,1914,1939,1940
howard000tel,Howard,Telosh,,1916,1938,1938
howard006wil,Howard,William,,1915,1937,1938
howell049hen,Howell,Henry,,1896,1918,1919
hson--000---,H'son,Ballplayer,,1925,1947,1947
hubbar049jam,Hubbard,James,,1885,1907,1910
hubbar000jes,Hubbard,Jesse,,1897,1919,1935
huber-004joh,Huber,John,Bubber,1919,1941,1947
hubert000c--,Hubert,C.,,1908,1930,1931
hubert001wil,Hubert,Willie,Bubber,1921,1939,1948
hudson004cha,Hudson,Charles,,1898,1920,1923
hudson049lef,Hudson,Lefty,,1916,1939,1939
hudson008wil,Hudson,William,,1918,1940,1941
hudspe000rob,Hudspeth,Robert,High Pockets,1898,1920,1932
huff--000edd,Huff,Eddie,,1900,1922,1926
hughes049bal,Hughes,Ballplayer,,1899,1921,1940
hughes003cha,Hughes,Charlie,,1909,1931,1938
hughes006rob,Hughes,Robert,,1909,1931,1937
hughes000sam,Hughes,Sammy,,1909,1931,1946
humber002tho,Humber,Thomas,,1923,1943,1945
hundle002joh,Hundley,Johnny,,1921,1943,1946
hungo049fid,Hungo,Fidelio,,1893,1913,1920
hunt--000gro,Hunt,Grover,,1924,1946,1946
hunter027---,Hunter,Ballplayer,,1922,1944,1944
hunter049ber,Hunter,Bert,Nate,1910,1931,1936
hunter000eug,Hunter,Eugene,,1902,1924,1924
hurdee000---,Hurdee,Ballplayer,,1915,1937,1937
hurra-000---,Hurra,Ballplayer,,1907,1929,1929
hutchi003fre,Hutchinson,Fred,,1885,1907,1925
hutchi002lou,Hutchinson,Louis,,1924,1946,1946
hutchi004wil,Hutchinson,Willie,Ace,1917,1939,1949
hutt--000osc,Hutt,Oscar,,1897,1919,1923
hyatt-002---,Hyatt,Ballplayer,,1908,1930,1930
hyde049cow,Hyde,Cowan,Bubba,1907,1927,1940
hyde049har,Hyde,Harry,,1869,1896,1907
hynes049bal,Hynes,Ballplayer,,1875,1897,1897
