"BBrefMinorsID","lastname","firstname","nameNick","birthYear","debutYear","finalGame"
"jones-004eug","Jones","Eugene",,1921.00,"1943","1943"
"jones049han","Jones","Hank",,1917.00,"1940","1940"
"jones-004jim","Jones","Jimmy",,1910.00,"1932","1932"
"jones-031joh","Jones","Johnny",,1900.00,"1922","1934"
"jones-000jul","Jones","Julius",,1916.00,"1938","1940"
"jones01lef","Jones","Lefty",,1922.00,"1943","1943"
"jones01min","Jones","Mint",,1914.00,"1939","1941"
"jones-002pet","Jones","Pete",,1924.00,"1946","1946"
"jones-000reu","Jones","Reuben",,1901.00,"1923","1934"
"jones-035rob","Jones","Robert",,1910.00,"1932","1934"
"jones-003sam","Jones","Sam",,1925.00,"1946","1967"
"jones049sli","Jones","Slim","Country",1913.00,"1932","1938"
"jones-027wil","Jones","Will",,1893.00,"1915","1920"
"jones048wil","Jones","Willie","Wee Willie",1903.00,"1922","1930"
"jones049wil","Jones","Willis","Will",1874.00,"1896","1909"
"jordan000hen","Jordan","Hen",,1901.00,"1923","1925"
"jordan000lar","Jordan","Larnie",,1918.00,"1940","1942"
"jordan049rob","Jordan","Robert",,1874.00,"1897","1907"
"joseph000new","Joseph","Newt",,1900.00,"1922","1935"
"joseph006wil","Joseph","William",,1902.00,"1924","1925"
"josh049bal","Josh","Ballplayer",,1895.00,"1917","1917"
"joyner049bil","Joyner","Bill",,1874.00,"1896","1902"
"junco049jos","Junco","Jose",,1890.00,"1909","1922"
"jupite049alf","Jupiter","Alfred",,1871.00,"1897","1897"
"juran-000eli","Juran","Eli",,1901.00,"1923","1932"
"juran-000joh","Juran","Johnny",,1901.00,"1923","1923"
"justic002cha","Justice","Charley",,1911.00,"1933","1937"
"kaiser001cec","Kaiser","Cecil","Aspirin Tablet Man",1916.00,"1947","1952"
"keane-000wl-","Keane","W.L.",,1909.00,"1931","1931"
"kearns014---","Kearns","Ballplayer",,1924.00,"1946","1946"
"keeli01nfn","Keeling","Ballplayer",,1918.00,"1943","1943"
"keene049bal","Keene","Ballplayer",,1893.00,"1915","1915"
"keeton000eug","Keeton","Eugene",,1900.00,"1922","1922"
"keiger001---","Keiger","Ballplayer",,1865.00,"1887","1887"
"kelley049bal","Kelley","Ballplayer",,1910.00,"1932","1932"
"kelley049pal","Kelley","Palmer",,1894.00,"1916","1917"
"kelley049wil","Kelley","William","King",1875.00,"1900","1900"
"kellma000edr","Kellman","Edric",,1924.00,"1946","1950"
"kelly-106---","Kelly","Ballplayer",,1891.00,"1913","1931"
"kelly-000wh-","Kelly","W.H.",,1919.00,"1941","1941"
"kelly-022wil","Kelly","William",,1922.00,"1944","1945"
"kemp--000ed-","Kemp","Ed",,1901.00,"1923","1924"
"kemp049gab","Kemp","Gabby",,1919.00,"1939","1939"
"kemp--002geo","Kemp","George",,1921.00,"1943","1943"
"kemp--000jam","Kemp","James","Gabby",1916.00,"1938","1939"
"kemp--002joh","Kemp","John",,1898.00,"1920","1928"
"kendal002---","Kendall","Ballplayer",,1903.00,"1925","1925"
"kennar000dan","Kennard","Dan",,1891.00,"1913","1925"
"kenned058---","Kennedy","Ballplayer",,1904.00,"1926","1944"
"kenned049spi","Kennedy","Spike",,1894.00,"1916","1916"
"kenyon000har","Kenyon","Harry",,1895.00,"1917","1929"
"kerner000joh","Kerner","John",,1909.00,"1931","1933"
"keyes-003rob","Keyes","Robert",,1919.00,"1941","1944"
"keyes-000zek","Keyes","Zeke",,1921.00,"1943","1946"
"keys049red","Keys","Red",,1893.00,"1918","1918"
"kimbro000hen","Kimbro","Henry","Jimbo",1915.00,"1937","1948"
"kimbro049ted","Kimbro","Ted","Jess",1895.00,"1914","1918"
"kimbro000lar","Kimbrough","Larry","Schoolboy",1921.00,"1942","1946"
"kinard000roo","Kinard","Roosevelt",,1910.00,"1932","1932"
"kincan000har","Kincannon","Harry","Tin Can",1909.00,"1931","1939"
"kindle049bil","Kindle","Bill",,1891.00,"1911","1925"
"king--003bre","King","Brennan",,1923.00,"1945","1945"
"king--005cha","King","Charles",,1915.00,"1937","1938"
"king--000leo","King","Leonard",,1899.00,"1921","1921"
"king--014wil","King","Wilbur",,1922.00,"1944","1947"
"kinnon000edd","Kinnon","Eddie",,1924.00,"1946","1946"
"kirby-015---","Kirby","Ballplayer",,1906.00,"1928","1928"
"kirkse000---","Kirksey","Ballplayer",,1904.00,"1926","1926"
"klep--000edd","Klep","Eddie",,1924.00,"1946","1946"
"klise049bal","Klise","Ballplayer",,1893.00,"1915","1915"
"knight000dav","Knight","Dave",,1908.00,"1930","1931"
"kramer049bal","Kramer","Ballplayer",,1894.00,"1916","1916"
"kranso000flo","Kranson","Floyd",,1913.00,"1935","1940"
"krug--002mar","Krug","Marty",,1888.00,"1910","1927"
"kyle049and","Kyle","Andy",,1900.00,"1922","1922"
"laguar000car","La Guardia","Carlos",,1880.00,"1902","1907"
"labaux000ted","LaBaux","Ted",,1924.00,"1946","1946"
"lacey-000per","Lacey","Percy",,1913.00,"1935","1937"
"lacey049ray","Lacey","Ray",,1917.00,"1940","1940"
"lackey000obi","Lackey","Obie",,1907.00,"1929","1943"
"lacy--000ray","Lacy","Raymond",,1925.00,"1947","1947"
"lamar-000cla","Lamar","Clarence",,1915.00,"1937","1943"
"lamar049hor","Lamar","Horatio",,1911.00,"1939","1939"
"lamar049p.","Lamar","P.",,1893.00,"1915","1915"
"lamarq000jim","LaMarque","Jim",,1920.00,"1942","1949"
"lamber000nes","Lambertis","Nestor",,1907.00,"1929","1929"
"lamont003---","Lamont","Ballplayer",,1910.00,"1932","1932"
"lampki049sam","Lampkin","Sam",,1885.00,"1907","1908"
"land--000bil","Land","Bill",,1886.00,"1908","1914"
"lander049joh","Landers","John",,1892.00,"1917","1917"
"lane--000alt","Lane","Alto",,1907.00,"1929","1931"
"lane049bil","Lane","Bill",,1889.00,"1911","1911"
"lane--000isa","Lane","Isaac",,1896.00,"1918","1924"
"lane--000lef","Lane","Lefty",,1899.00,"1921","1921"
"langru049bal","Langrum","Ballplayer",,1916.00,"1939","1939"
"lankfo049ad","Lankford","Ad",,1882.00,"1912","1920"
"lansol000---","Lansol","Ballplayer",,1905.00,"1927","1927"
"lantig049enr","Lantigua","Enrique",,1909.00,"1935","1935"
"lanuza049ped","Lanuza","Pedro",,1904.00,"1931","1932"
"larue049jim","LaRue","Jim",,1897.00,"1919","1919"
"lattim000llo","Lattimer","Lloyd",,1899.00,"1921","1921"
"lattim000alb","Lattimore","Albert",,1907.00,"1929","1929"
"lattim049duk","Lattimore","Duke",,1911.00,"1933","1933"
"lauren000mil","Laurent","Milt",,1907.00,"1929","1932"
"lawson049bal","Lawson","Ballplayer",,1887.00,"1909","1909"
"lawyer049flo","Lawyer","Floyd",,1888.00,"1913","1913"
"layton000obi","Layton","Obie",,1909.00,"1931","1931"
"lazaga049aga","Lazaga","Agapito",,1893.00,"1911","1922"
"lazaga049m.","Lazaga","M.",,1889.00,"1911","1911"
"lazaga000rau","Lazaga","Raul",,1900.00,"1922","1922"
"leach049r.e","Leach","R.E.",,1892.00,"1914","1914"
"leary-010---","Leary","Ballplayer",,1898.00,"1920","1920"
"leavel049har","Leavell","Harry",,1879.00,"1908","1911"
"lebeau049bal","LeBeaux","Ballplayer",,1914.00,"1936","1936"
"leblan049jos","Leblanc","Jose","Count",1894.00,"1912","1921"
"lee049bal","Lee","Ballplayer",,1884.00,"1906","1923"
"lee049ed","Lee","Ed",,1887.00,"1909","1912"
"lee---000scr","Lee","Script",,1899.00,"1921","1934"
"leftwi000joh","Leftwich","John",,1923.00,"1945","1945"
"legrov000---","Legrove","Ballplayer",,1915.00,"1937","1937"
"leon049bal","Leon","Ballplayer",,1893.00,"1915","1920"
"leon--001isi","Leon","Izzy",,1911.00,"1945","1951"
"leonar024---","Leonard","Ballplayer",,1921.00,"1943","1943"
"leonar000bob","Leonard","Bobo",,1899.00,"1921","1928"
"leonar001wal","Leonard","Buck",,1917.00,"1934","1953"
"leona01cha","Leonard","Charlie",,1912.00,"1933","1933"
"leonar003jam","Leonard","James","Bobo",1900.00,"1922","1928"
"lepard049edg","LePard","Edgar",,1896.00,"1922","1922"
"lester004---","Lester","Ballplayer",,1910.00,"1932","1932"
"levis-000osc","Levis","Oscar",,1899.00,"1921","1932"
"lewis049cha","Lewis","Charlie",,1907.00,"1926","1926"
"lewis-000cla","Lewis","Clarence","Foots",1909.00,"1931","1934"
"lewis-003ear","Lewis","Earl",,1901.00,"1923","1923"
"lewis-004fra","Lewis","Frank",,1910.00,"1932","1932"
"lewis-000gro","Lewis","Grover",,1906.00,"1928","1928"
"lewis049jer","Lewis","Jerome",,1890.00,"1910","1913"
"lewis-003joe","Lewis","Joe",,1898.00,"1920","1934"
"lewis-010joh","Lewis","John",,1923.00,"1945","1945"
"lewis-006jos","Lewis","Joseph","Sleepy",1906.00,"1928","1928"
"lewis049lan","Lewis","Lanky",,1914.00,"1936","1938"
"lewis-002mil","Lewis","Milton",,1902.00,"1924","1928"
"lewis-001ruf","Lewis","Rufus",,1919.00,"1936","1952"
"lightn000cha","Lightner","Charley",,1898.00,"1920","1922"
"ligon-000ruf","Ligon","Rufus",,1922.00,"1944","1944"
"lillar000joe","Lillard","Joe",,1910.00,"1932","1944"
"lima--003jua","Lima","Juan",,1885.00,"1907","1908"
"linare000rog","Linares","Rogelio","Ice Cream",1918.00,"1940","1946"
"linder002wil","Linder","William",,1900.00,"1922","1922"
"lindsa049bil","Lindsay","Bill","The Kansas Cyclone",1891.00,"1909","1914"
"lindsa000ch-","Lindsay","C.H.",,1901.00,"1923","1932"
"lindsa049cla","Lindsay","Clarence","Bill",1898.00,"1920","1934"
"lindsa049fro","Lindsay","Frog",,1885.00,"1909","1910"
"lindsa000leo","Lindsay","Leonard","Sloppy",1913.00,"1935","1946"
"lindsa049m.","Lindsay","M.",,1888.00,"1910","1910"
"lindsa049slo","Lindsay","Sloppy",,1913.00,"1935","1935"
"lindsa004wil","Lindsay","William",,1907.00,"1929","1934"
"lindse000ben","Lindsey","Ben",,1906.00,"1928","1928"
"lindse000bil","Lindsey","Bill",,1904.00,"1926","1926"
"lindse005jam","Lindsey","James",,1921.00,"1943","1943"
"lindse002rob","Lindsey","Robert",,1909.00,"1931","1931"
"lipsco002---","Lipscomb","Ballplayer",,1924.00,"1946","1946"
"lipsey000hen","Lipsey","Henry",,1920.00,"1942","1942"
"lisby049mau","Lisby","Maurice","Mo",1912.00,"1934","1934"
"listac000nor","Listach","Nora",,1919.00,"1941","1941"
"little017---","Little","Ballplayer",,1916.00,"1938","1938"
"little000irv","Little","Irvin",,1920.00,"1942","1942"
"little000ben","Littles","Ben",,1926.00,"1948","1950"
"litzse000joh","Litzsey","John",,1924.00,"1946","1946"
"living049l.d","Livingston","L.D.","Goo Goo",1905.00,"1928","1931"
"henry 048joh","Lloyd","John Henry","Pop",1884.00,"1906","1932"
"locke-000dad","Locke","Dad",,1923.00,"1945","1947"
"locke-001edw","Locke","Eddie",,1923.00,"1943","1967"
"locket001les","Lockett","Lester","Buck",1912.00,"1937","1951"
"lockha049a.j","Lockhart","A.J.","Joe",1898.00,"1920","1929"
"lockha049hub","Lockhart","Hubert","Prof",1899.00,"1923","1928"
"lockha000joe","Lockhart","Joe",,1901.00,"1923","1929"
"lockma000jam","Lockman","James",,1921.00,"1943","1943"
"logan049col","Logan","Coley","Carl",1912.00,"1940","1940"
"logan-000nic","Logan","Nick",,1899.00,"1921","1923"
"lolla049joh","Lolla","John",,1886.00,"1909","1910"
"lomax-000gri","Lomax","Griff",,1924.00,"1946","1946"
"london049jul","London","Julius",,1882.00,"1909","1909"
"long049bal","Long","Ballplayer",,1896.00,"1918","1918"
"long--000ear","Long","Earnest","The Kid",1926.00,"1948","1948"
"long--000emo","Long","Emory","Bang",1914.00,"1936","1940"
"long--000fre","Long","Fred",,1898.00,"1920","1926"
"longes001ber","Longest","Barney",,1917.00,"1946","1955"
"longle000ray","Longley","Ray",,1915.00,"1937","1947"
"longle049red","Longley","Red",,1909.00,"1936","1940"
"longwa000alo","Longware","Alonzo",,1898.00,"1920","1920"
"lono049fel","Lono","Felix",,1882.00,"1904","1904"
"looney049cha","Looney","Charley",,1911.00,"1933","1938"
"lopez049arm","Lopez","Armando",,1903.00,"1922","1924"
"lopez049can","Lopez","Cando","Police Car",1906.00,"1925","1939"
"lopez049d.","Lopez","D.",,1882.00,"1904","1904"
"lopez-002dav","Lopez","David",,1905.00,"1927","1927"
"lopez049jos","Lopez","Jose","Lopito",1901.00,"1918","1927"
"lopez049man","Lopez","Manuel","El Cartero",1874.00,"1902","1908"
"lopez-005ped","Lopez","Pedro",,1917.00,"1939","1939"
"lopez049ram","Lopez","Ramon",,1883.00,"1905","1905"
"lopez-004rau","Lopez","Raul",,1926.00,"1948","1948"
"lopez-001vid","Lopez","Vidal",,1901.00,"1923","1929"
"lorenz002jes","Lorenzo","Jesus",,1907.00,"1929","1930"
"lott--000ray","Lott","Ray",,1924.00,"1946","1948"
"louden001lou","Louden","Lou",,1920.00,"1942","1957"
"louie-000---","Louie","Ballplayer",,1910.00,"1932","1932"
"love049and","Love","Andrew",,1907.00,"1932","1932"
"love049jim","Love","Jimmie",,1880.00,"1902","1902"
"love--002wil","Love","William",,1908.00,"1930","1931"
"lowe--000kid","Lowe","Kid",,1899.00,"1921","1931"
"lowell005---","Lowell","Ballplayer",,1902.00,"1924","1924"
"lozano002fra","Lozano","Francisco",,1885.00,"1907","1908"
"lucas049mil","Lucas","Miles","Pepe",1903.00,"1925","1925"
"lucens000---","Lucens","Ballplayer",,1906.00,"1928","1928"
"lugare049t.","Lugare","T.",,1887.00,"1909","1909"
"lugo--000leo","Lugo","Leo",,1922.00,"1944","1944"
"lugo--001orl","Lugo","Orlando",,1933.00,"1946","1963"
"lujan049fra","Lujan","Francisco",,1889.00,"1911","1914"
"lundy-000dic","Lundy","Dick","King Richard",1894.00,"1916","1937"
"luque-001ado","Luque","Dolf","Adolfo",1890.00,"1911","1918"
"lyles049bal","Lyles","Ballplayer",,1894.00,"1916","1916"
"lyles-002joh","Lyles","John",,1910.00,"1932","1942"
"lynch049jam","Lynch","James",,1888.00,"1912","1919"
"lynn-01bil","Lynn","Bill",,1918.00,"1943","1943"
"lyons-044---","Lyons","Ballplayer",,1887.00,"1909","1947"
"lyons049ben","Lyons","Bennie",,1882.00,"1911","1913"
"lyons049cha","Lyons","Chase",,1866.00,"1902","1902"
"lyons-000gra","Lyons","Granville",,1909.00,"1931","1942"
"lyons-000jim","Lyons","Jimmie",,1889.00,"1911","1932"
"lytle049cla","Lytle","Clarence","Dude",1879.00,"1901","1911"
"mack049pau","Mack","Paul",,1891.00,"1916","1917"
"mack--002rob","Mack","Robert",,1923.00,"1945","1945"
"mackey001biz","Mackey","Biz",,1898.00,"1920","1947"
"maddox000one","Maddox","Forrest",,1901.00,"1923","1923"
"maddox000fra","Maddox","Frank",,1924.00,"1946","1946"
"madiso049bob","Madison","Bob",,1911.00,"1936","1938"
"magrin049jos","Magrinat","Jose","Quico",1878.00,"1903","1916"
"maher-005---","Maher","Ballplayer",,1910.00,"1932","1932"
"mahone049ant","Mahoney","Anthony","Mac",1893.00,"1915","1923"
"mahone000ule","Mahoney","Ule",,1922.00,"1944","1944"
"makell000wil","Makell","William",,1921.00,"1943","1944"
"makin049bal","Makin","Ballplayer",,1885.00,"1907","1908"
"malarc000dav","Malarcher","Dave","Gentleman Dave",1894.00,"1916","1934"
"malcol049bal","Malcolm","Ballplayer",,1916.00,"1939","1939"
"malett049art","Malette","Arthur",,1890.00,"1912","1916"
"malloy049bal","Malloy","Ballplayer",,1896.00,"1918","1918"
"malone000bil","Malone","Bill",,1922.00,"1944","1946"
"malone008wil","Malone","William",,1865.00,"1887","1946"
"manela001cla","Manela","Claudio",,1893.00,"1921","1925"
"manese000ed-","Manese","Ed",,1902.00,"1924","1924"
"mannin002cha","Manning","Chaser",,1909.00,"1931","1932"
"mannin000fel","Manning","Felix",,1926.00,"1945","1948"
"mannin049joh","Manning","John",,1878.00,"1903","1903"
"mannin000max","Manning","Max","Dr. Cyclops",1917.00,"1939","1948"
"mantel049bal","Mantell","Ballplayer",,1890.00,"1912","1912"
"manuel049bal","Manuel","Ballplayer",,1917.00,"1940","1940"
"manzan049hil","Manzano","Hilario",,1886.00,"1918","1918"
"maples049lef","Maples","Lefty",,1894.00,"1916","1916"
"mara--000can","Mara","Candido",,1926.00,"1948","1948"
"marcel000oli","Marcell","Oliver",,1896.00,"1918","1931"
"marcel000sam","Marcell","Sam",,1917.00,"1939","1948"
"marcel049zig","Marcell","Ziggy","Sam",1916.00,"1939","1940"
"marcel000---","Marcello","Ballplayer",,1922.00,"1944","1944"
"maria 049jos","Maria Fernandez","Jose","Cuso",1896.00,"1915","1944"
"maria 049ant","Maria Garcia","Antonio","El Ingles",1868.00,"1904","1905"
"markha000joh","Markham","Johnny",,1908.00,"1930","1945"
"markha000mel","Markham","Melvin",,1913.00,"1935","1936"
"marlot000jf-","Marlota","J.F.",,1886.00,"1908","1912"
"marlow002---","Marlowe","Ballplayer",,1916.00,"1938","1938"
"marque001lui","Marquez","Luis",,1925.00,"1946","1961"
"marrer049ben","Marrero","Benito",,1893.00,"1915","1918"
"marrer049fel","Marrero","Felipe",,1893.00,"1913","1915"
"marron049bal","Marron","Ballplayer",,1886.00,"1908","1908"
"marsan001arm","Marsans","Armando",,1887.00,"1904","1927"
"marsh-003---","Marsh","Ballplayer",,1910.00,"1932","1932"
"marsha049bob","Marshall","Bobby",,1880.00,"1908","1910"
"marsha004jac","Marshall","Jack",,1898.00,"1920","1944"
"martic000---","Marticorena","Ballplayer",,1885.00,"1907","1907"
"martin114---","Martin","Ballplayer",,1889.00,"1911","1944"
"martin003cle","Martin","Clem",,1917.00,"1939","1939"
"martin048har","Martin","Harold",,1899.00,"1921","1921"
"martin049har","Martin","Harvey",,1884.00,"1908","1908"
"martin049sta","Martin","Stack",,1895.00,"1925","1928"
"martin028wil","Martin","William",,1903.00,"1925","1928"
"martin115---","Martinez","Ballplayer",,1906.00,"1928","1928"
"martin005c--","Martinez","C.",,1906.00,"1928","1928"
"martin049chi","Martinez","Chilo",,1898.00,"1922","1923"
"martin049fra","Martinez","Francisco","Pancho",1882.00,"1904","1909"
"martin049g.","Martinez","G.",,1886.00,"1908","1918"
"martin049rab","Martinez","Horacio","Rabbit",1912.00,"1935","1947"
"martin049lin","Martinez","Lino",,1882.00,"1904","1906"
"martin049lui","Martinez","Luis",,1882.00,"1904","1904"
"martin049mal","Martinez","Maleno",,1890.00,"1918","1921"
"martin049man","Martinez","Manuel","Mulaton",1877.00,"1902","1909"
"martin049mod","Martinez","Modesto",,1889.00,"1911","1911"
"martin049p.","Martinez","P.",,1893.00,"1915","1915"
"martin049pab","Martinez","Pablo",,1898.00,"1927","1928"
"martin049pas","Martinez","Pasqual",,1899.00,"1924","1928"
"martin049pru","Martinez","Prudencio",,1895.00,"1918","1922"
"martin000r--","Martinez","R.",,1906.00,"1928","1928"
"martin049ram","Martinez","Ramon",,1903.00,"1928","1928"
"martin048jos","Martini","Jose",,1906.00,"1928","1928"
"marsha000for","Mashaw","Forrest",,1898.00,"1920","1920"
"masine049man","Masineira","Manuel",,1881.00,"1903","1906"
"mason-021---","Mason","Ballplayer",,1887.00,"1909","1927"
"mason-005cha","Mason","Charlie",,1900.00,"1922","1932"
"mason-000jim","Mason","Jim",,1910.00,"1932","1932"
"massin000---","Massingale","Ballplayer",,1923.00,"1945","1945"
"massip000arm","Massip","Armando",,1903.00,"1925","1932"
"massip049sal","Massip","Salvador",,1898.00,"1925","1934"
"matas-000j--","Matas","J.",,1882.00,"1904","1904"
"matche000jac","Matchett","Jack",,1918.00,"1940","1945"
"mathew049del","Mathews","Dell",,1880.00,"1906","1907"
"mathis000ver","Mathis","Verdell",,1918.00,"1940","1948"
"matloc000ler","Matlock","Leroy",,1907.00,"1929","1938"
"matthe049bil","Matthews","Billy",,1877.00,"1910","1910"
"matthe000dic","Matthews","Dick",,1900.00,"1922","1932"
"matthe003fra","Matthews","Fran",,1916.00,"1938","1945"
"matthe002jac","Matthews","Jack",,1901.00,"1923","1923"
"matth01jes","Matthews","Jesse",,1917.00,"1942","1942"
"matthe049joh","Matthews","Johnny",,1892.00,"1914","1914"
"maxwel049bal","Maxwell","Ballplayer",,1892.00,"1914","1914"
"maxwel000jig","Maxwell","Jiggs",,1915.00,"1937","1938"
"mayfie001fre","Mayfield","Fred",,1865.00,"1887","1887"
"mayo049geo","Mayo","George",,1893.00,"1917","1917"
"mayo049jim","Mayo","Jimmy",,1884.00,"1906","1908"
"mays--000tom","Mays","Tom",,1915.00,"1937","1937"
"mays--002wil","Mays","Willie",,1931.00,"1946","1951"
"mays--004wil","Mays","Willie","Cat",1910.00,"1946","1946"
"maywea000ed-","Mayweather","Ed",,1913.00,"1935","1942"
"maywea000ell","Mayweather","Elliot",,1907.00,"1929","1929"
"mcadoo000tul","McAdoo","Tullie",,1887.00,"1909","1924"
"mcafee003---","McAfee","Ballplayer",,1909.00,"1931","1931"
"mcalli000fra","McAllister","Frank","Chip",1916.00,"1938","1942"
"mcalli002geo","McAllister","George",,1901.00,"1923","1934"
"mcbrid000fre","McBride","Fred",,1909.00,"1931","1940"
"mcbri01cha","McBridge","Charles",,1916.00,"1941","1941"
"mccabb000---","McCabb","Ballplayer",,1901.00,"1923","1923"
"mccall002bil","McCall","Bill",,1900.00,"1922","1931"
"mccall000hen","McCall","Henry","Muff",1914.00,"1936","1945"
"mccaul000b--","McCauley","B.",,1908.00,"1930","1930"
"mcclai049bil","McClain","Bill",,1913.00,"1933","1933"
"mcclai000boo","McClain","Boots",,1898.00,"1920","1926"
"mcclai000eug","McClain","Eugene","Jeep",1923.00,"1945","1946"
"mcclel000dan","McClellan","Danny",,1881.00,"1903","1913"
"mcclin000nat","McClinic","Nat",,1926.00,"1948","1948"
"mcclur000bob","McClure","Bob","Big Boy",1898.00,"1920","1930"
"mccoy-021---","McCoy","Ballplayer",,1907.00,"1929","1929"
"mccoy-000fra","McCoy","Frank","Chink",1910.00,"1932","1935"
"mccoy-002wal","McCoy","Walt",,1923.00,"1945","1955"
"mccrar000geo","McCrary","George",,1921.00,"1943","1944"
"mccra01joh","McCrary","John",,1918.00,"1943","1943"
"mccrea049e.","McCreary","E.",,1899.00,"1921","1921"
"mccune049mil","McCune","Milroy",,1883.00,"1909","1911"
"mccuri000jam","McCurine","James","Big Stick",1924.00,"1946","1948"
"mcdani049boo","McDaniel","Booker","Cannonball",1913.00,"1940","1940"
"mcdani000fre","McDaniels","Fred",,1920.00,"1942","1946"
"mcdona077---","McDonald","Ballplayer",,1920.00,"1942","1942"
"mcdona000gif","McDonald","Gifford",,1888.00,"1910","1921"
"mcdona000lut","McDonald","Luther","Old Soul",1905.00,"1927","1935"
"mcdona004ray","McDonald","Ray",,1924.00,"1946","1946"
"mcdona000web","McDonald","Webster","56 Varieties",1898.00,"1920","1940"
"mcdoug000lem","McDougal","Lem",,1895.00,"1917","1920"
"mcdoug049rab","McDougall","Rabbit",,1887.00,"1909","1910"
"mcduff049ter","McDuffie","Terris","The Great",1909.00,"1930","1954"
"mcfarl003joh","McFarland","John",,1922.00,"1944","1947"
"mcgavo000hub","McGavock","Hub",,1897.00,"1919","1920"
"mchask000jc-","McHaskell","J.C.",,1905.00,"1927","1929"
"mchenr000hen","McHenry","Henry","Cream",1908.00,"1930","1948"
"mcinto000jim","McIntosh","Jimmy",,1915.00,"1937","1937"
"mcinty000b--","McIntyre","B.",,1902.00,"1924","1924"
"mcinty001mat","McIntyre","Matty",,1880.00,"1901","1917"
"mckame000---","McKamey","Ballplayer",,1924.00,"1946","1946"
"mckel01fre","McKelvin","Fred",,1917.00,"1942","1942"
"mckinn002gre","McKinnis","Gready",,1913.00,"1941","1955"
"mckinn000han","McKinnis","Hank",,1920.00,"1942","1943"
"mclaug049hen","McLaughlin","Henry",,1886.00,"1912","1919"
"mclaur000fel","McLaurin","Felix",,1920.00,"1942","1948"
"mcmean002wil","McMeans","Willie",,1923.00,"1945","1945"
"mcmull000cla","McMullen","Clarence",,1924.00,"1946","1946"
"mcmurr049wil","McMurray","Will",,1882.00,"1908","1915"
"mcnair000hur","McNair","Hurley","Bugger",1888.00,"1910","1937"
"mcneal000alb","McNeal","Albert",,1896.00,"1918","1920"
"mcneal001cly","McNeal","Clyde","Junior",1928.00,"1945","1957"
"mcneal049wil","McNeal","William","Red",1903.00,"1930","1930"
"mcneal009---","McNealy","Ballplayer",,1924.00,"1946","1946"
"mcneil002wil","McNeil","William",,1898.00,"1920","1932"
"mcquee000pet","McQueen","Pete",,1914.00,"1936","1945"
"mcquil002geo","McQuillan","George",,1885.00,"1905","1926"
"mcreyn049elz","McReynolds","Elzie",,1895.00,"1916","1916"
"meade049chi","Meade","Chick",,1891.00,"1914","1921"
"means-001lew","Means","Lewis",,1898.00,"1920","1928"
"means049tom","Means","Tom",,1880.00,"1902","1908"
"medero000lic","Mederos","Lico",,1887.00,"1909","1922"
"medina001laz","Medina","Leonardo",,1922.00,"1944","1945"
"medina004ped","Medina","Pedro",,1882.00,"1904","1907"
"medley000cal","Medley","Calvin",,1924.00,"1946","1946"
"meeks-000gib","Meeks","Gibbie",,1924.00,"1946","1946"
"mellix000fel","Mellix","Felix",,1913.00,"1935","1935"
"mellix049lef","Mellix","Lefty",,1896.00,"1934","1935"
"melton049bal","Melton","Ballplayer",,1894.00,"1916","1916"
"melton000elb","Melton","Elbert",,1907.00,"1929","1929"
"mendez049jos","Mendez","Jose","El Diamante Negro",1885.00,"1907","1926"
"mendez049r.","Mendez","R.",,1880.00,"1902","1904"
"mendie000ino","Mendieta","Inocente",,1889.00,"1911","1915"
"mercha000hen","Merchant","Henry","Speed",1918.00,"1940","1950"
"meredi049bal","Meredith","Ballplayer",,1892.00,"1914","1914"
"meredi000buf","Meredith","Geechie",,1898.00,"1920","1930"
"merida049joh","Merida","John","Snowball",1879.00,"1907","1910"
"merrit049bil","Merritt","Bill",,1886.00,"1905","1907"
"merrit049sch","Merritt","Schute",,1912.00,"1934","1934"
"mesa--000and","Mesa","Andres",,1926.00,"1948","1948"
"mesa--000ant","Mesa","Antonio",,1880.00,"1902","1904"
"mesa--000pab","Mesa","Pablo","Champion",1899.00,"1921","1927"
"mexio-000---","Mexio","Ballplayer",,1903.00,"1925","1925"
"meyers000dea","Meyers","Deacon",,1899.00,"1921","1926"
"mickey000jam","Mickey","James",,1918.00,"1940","1940"
"mickey049joh","Mickey","John",,1876.00,"1897","1907"
"miguel049dan","Miguel","Daniel",,1877.00,"1899","1899"
"miles-000jac","Miles","Jack",,1913.00,"1935","1940"
"miles049jim","Miles","Jimmy",,1912.00,"1934","1935"
"miles-003joh","Miles","John","Mule",1922.00,"1946","1952"
"miles-001tom","Miles","Tom",,1912.00,"1934","1934"
"miles-003wil","Miles","Willie",,1899.00,"1921","1927"
"miles-000zel","Miles","Zell",,1924.00,"1940","1946"
"miller013a--","Miller","A.",,1905.00,"1927","1927"
"miller188---","Miller","Ballplayer",,1887.00,"1909","1939"
"miller049bob","Miller","Bob","Ruby",1901.00,"1923","1928"
"ball m049can","Miller","Cannon Ball",,1874.00,"1896","1906"
"miller024cha","Miller","Charlie",,1910.00,"1932","1932"
"miller000dim","Miller","Dimp",,1900.00,"1922","1937"
"miller002edd","Miller","Eddie",,1902.00,"1924","1931"
"miller049fla","Miller","Flash",,1910.00,"1934","1945"
"miller009fra","Miller","Frank",,1865.00,"1887","1887"
"miller049hen","Miller","Henry","Hank",1917.00,"1937","1951"
"miller049hub","Miller","Hub","Spitball",1888.00,"1911","1916"
"miller003jas","Miller","Jasper",,1908.00,"1930","1937"
